PlayerID,Surname,Init,Cinit,Club,RegTeam,LSO,Gender,Remarks
WONJ008,WONG,Jennifer,,KBGC,,,F,
WONJ009,WONG,Joyce,,IRC,,,F,
WONJ010,WONG,Jovi,,TMSA,,,F,
WONJ011,WONG,Jane,,IDLE,,,F,
WONJ012,WONG,Jennifer,,WISC,,,F,
WONJ013,WONG,Jenny,,WISC,,,F,
WONJ019,WONG,Joy,,FPLBA,,,F,
WONK001,WONG,Kelly,,CLBC,,,F,
WONK002,WONG,Kit,,IDLE,,,F,
WONK003,WONG,Katrina,,TMSA,A,,F,
WONK004,WONG,Kelly,M.L.,KCC,,,F,
WONK005,WONG,Karen,,ABC,,,F,
WONK006,WONG,Kokusa,,IDLE,,,F,
WONK008,WONG,Karen,,HKPBC,,,F,
WONK009,WONG,Kit,Kit Man,ILBC,,,F,
WONL001,WONG,Lorry,,VLBC,,,F,
WONL003,WONG,Laura,,IDLE,,,F,
WONL004,WONG,Liesl,,IDLE,,,F,
WONL005,WONG,Linda,,CLBC,,,F,
WONL006,WONG,,Lan,ULBSC,,,F,
WONL007,WONG,Lee,,CdeR,,,F,
WONL008,WONG,Lily,,AWASG,,,F,
WONM001,WONG,Mary,,HKCC,,,F,
WONM002,WONG,May,Lai Yung,STSA,A,,F,
WONM003,WONG,Mandy,Wai Yee,GBLBC,,,F,
WONM004,WONG,Mildred,,KCC,,,F,
WONM005,WONG,,Man Yee,ABC,,,F,
WONM007,WONG,Mandy,,YLLBC,,,F,
WONM010,WONG,May,M.C.,LCN,,,F,
WONM011,WONG,Mandy,W.Y.,LCN,,,F,
WONO001,WONG,Olive,,CPLBC,,,F,
WONO002,WONG,,Oi Ying,CSD,,,F,
WONP001,WONG,Phyllis,,HKFC,,,F,
WONP002,WONG,,Pak Kuen,IDLE,,,F,
WONP004,WONG,,Pui Sze,IDLE,,,F,
WONP005,WONG,,Pui Ying,IDLE,,,F,
WONP006,WONG,,Pui Ching,IDLE,,,F,
WONP007,WONG,Paula,,IDLE,,,F,
WONP008,WONG,Phyllis,,GLBC,,,F,
WONP009,WONG,Pauline,,SBI,,,F,
WONP010,WONG,Pierre,,IDLE,,,F,
WONP011,WONG,,P. H.,KBGC,,,F,
WONP012,WONG,Phyllis,,KBGC,B,,F,
WONQ001,WONG,Queenie,,YLLBC,,,F,
WONR001,WONG,Rebecca,,VLBC,,,F,
WONR002,WONG,Ronna,,SBSC,C,,F,
WONR003,WONG,Rowina,,CCC,,,F,
WONR004,WONG,Rita,,HKFC,,,F,
WONS001,WONG,Sanley,,CdeR,,,F,
WONS003,WONG,,Sum Tse,IDLE,,,F,
WONS004,WONG,,Suet Chun,IDLE,,,F,
WONS005,WONG,Shirley,,IDLE,,,F,
WONS006,WONG,Silvia,,SBSC,,,F,
WONS011,WONG,Selina,,IDLE,,,F,
WONS012,WONG,,Shui Hing,AYFP,,,F,
WONS013,WONG,Sarah,,IDLE,,,F,
WONS014,WONG,San,,WISC,,,F,
WONS015,WONG,Sanlia,,YLLBC,,,F,
WONS016,WONG,Salina,,WISC,,,F,
WONS018,WONG,Selina,,IDLE,,,F,
WONS020,WONG,Salina,Wai Ching,CSD,,,F,
WONS021,WONG,Sandy,,LCN,,,F,
WONS022,WONG,Senlina,,LCN,,,F,
WONT001,WONG,Tina,,WISC,,,F,
WONT002,WONG,Tiffany,,KCC,,,F,
WONV001,WONG,Vivian,,ILBC,,,F,
WONV002,WONG,Vivian,,FC,,,F,
WONV003,WONG,Vanessa,,WISC,,,F,
WONV004,WONG,Viggy,,WISC,,,F,
WONW001,WONG,Winnie,Choi Sin,IRC,,,F,
WONW002,WONG,Winnie,,HKPBC,,,F,
WONW003,WONG,,Wo Kwai,HKSAP,,,F,
WONW004,WONG,Windy,,TKOBC,,,F,
WONW005,WONG,Wendy,,SBI,,,F,
WONW006,WONG,,Wa,WISC,,,F,
WONW007,WONG,Wendy,,YLLBC,A,,F,
WONW008,WONG,,Win,ABC,,,F,
WONW009,WONG,Winnie,,SBSC,A,,F,
WONY001,WONG,Yumi,,HKFC,B,,F,
WONY002,WONG,,Yee Ming,IDLE,,,F,
WONY003,WONG,,Yan Lam,TMSA,,,F,
WONY004,WONG,Yoanne,,CdeR,,,F,
WONY005,WONG,,Yiu Heung,LCN,,,F,
WOOA001,WOO,Amenda,,WISC,,,F,
WOOE001,WOO,Elsie,,CCC,,,F,
WOOL001,WOO,Lila,,CdeR,,,F,
WOOP001,WOO,,Pui Yee,ABC,,,F,
WOOS001,WOO,Sandy,,CLBC,,,F,
WORS001,WORTH,Stephanie,,HKFC,,,F,
WU$A001,WU,Alice,,AYFP,,,F,
WU$A003,WU,Angel,,CLBC,,,F,
WU$B001,WU,Bonnie,,LCN,,,F,
WU$B002,WU,Brondy,,VLBC,,,F,
WU$C001,WU,Coby,Ka Yau,KCC,A,,F,
WU$D001,WU,Denise,Man Ying,GLBC,,,F,
WU$H001,WU,Hua,,TKOBC,,,F,
WU$L001,WU,Lisa,,TMSA,,,F,
WU$M002,WU,Maria,,IDLE,,,F,
WU$P001,WU,Polly,,TMSA,,,F,
WU$R001,WU,Rosana,,CLBC,,,F,
WU$S001,WU,,So Ching,IDLE,,,F,
WU$S003,WU,Susan,,STSA,,,F,
WU$S004,WU,Sinda,,ABC,,,F,
WU$Y001,WU,Yvonne,Yin Yung,LCN,,,F,
WU$Y002,WU,,Yuet Ngor,HKPBC,,,F,
XIAA001,XIAO,Angel,,IDLE,,,F,
YAMP001,YAM,,Ping,LCN,,,F,
YAMP002,YAM,Penny,,ABC,,,F,
YANA001,YAN,Alice,,CLBC,,,F,
YANJ001,YAN,,Ji,IDLE,,,F,
YANK001,YAN,Kelly,,IDLE,,,F,
YANL001,YANG,Lydia,,HKFC,,,F,
YANS001,YAN,,Shui Lin,FC,A,,F,
YAOW001,YAO,,Wen Xian,USRC,,,F,
YAUC001,YAU,Crystal,,GBLBC,,,F,
YAUC002,YAU,Claudia,,IDLE,,,F,
YAUI001,YAU,Iris,,TKOBC,,,F,
YAUJ001,YAU,Julie,,HKJC,,,F,
YAUJ002,YAU,Jenny,Nga Wan,STSA,,,F,
YAUJ003,YAU,Jenny,T.W.,FC,,,F,
YAUK001,YAU,,Kam Kiu,IDLE,,,F,
YAUL001,YAU,,Lai Yin,TKOBC,,,F,
YAUM001,YAU,,M. K.,CPLBC,,,F,
YAUP001,YAU,Pancy,,CLBC,,,F,
YAUQ001,YAU,Queenie,Lai Ming,KBGC,,,F,
YAUT001,YAU,Tina,,CdeR,,,F,
YE$J001,YE,Jojo,,WISC,,,F,
YEEB001,YEE,Beatrice,,HKFC,,,F,
YEUA001,YEUNG,Annie,,USRC,,,F,
YEUA002,YEUNG,Annie,,KCC,,,F,
YEUA003,YEUNG,Angela,,FSLBC,,,F,
YEUA004,YEUNG,Audrey,,HKYDT,,,F,
YEUC001,YEUNG,Christina,Ki Yuk,HKFC,,,F,
YEUC002,YEUNG,Clara,,TPLBC,,,F,
YEUC003,YEUNG,Carrie,,HKFC,,,F,
YEUC007,YEUNG,Chloe,,WISC,,,F,
YEUC008,YEUNG,Connie,,IDLE,,,F,
YEUC009,YEUNG,Celia,,KBGC,,,F,
YEUC010,YEUNG,Celia,,ULBSC,,,F,
YEUD001,YEUNG,Denice,,IRC,,,F,
YEUD002,YEUNG,Daphne,,ILBC,,,F,
YEUE001,YEUNG,Ella,,CLBC,,,F,
YEUE002,YEUNG,Eva,,WISC,,,F,
YEUF001,YEUNG,Florence,,WISC,,,F,
YEUF002,YEUNG,Florence,Chui Fan,STSA,,,F,
YEUG001,YEUNG,Grace,Lai Ming,IRC,,,F,
YEUG002,YEUNG,Gloria,,WISC,,,F,
YEUK001,YEUNG,Kitty,,IDLE,,,F,
YEUK003,YEUNG,Kelly,,KBGC,,,F,
YEUL001,YEUNG,Lena,,IDLE,,,F,
YEUL002,YEUNG,Louise,,ILBC,,,F,
YEUM001,YEUNG,Mercredi,,KCC,,,F,
YEUM002,YEUNG,Ming,,TMSA,,,F,
YEUN001,YEUNG,Nancy,,IDLE,,,F,
YEUP001,YEUNG,,Pik Sze,TMSA,,,F,
YEUR001,YEUNG,Rhondi,,KCC,,,F,
YEUS001,YEUNG,Shadow,,TPLBC,,,F,
YEUS002,YEUNG,,Shuk Ying,IDLE,,,F,
YEUS003,YEUNG,,Sze Wing,IDLE,,,F,
YEUT001,YEUNG,,Tak Yuen,IDLE,,,F,
YIKH001,YIK,Helen,Lai King,STSA,,,F,
YIMC001,YIM,Carmen,,HKSAP,,,F,
YIMD002,YIM,Debby,,HKPBC,,,F,
YIMJ001,YIM,Joanne,,CCC,B,,F,
YIMV001,YIM,Vickie,,IDLE,,,F,
YINW001,YING,Wendy,,TKOBC,,,F,
YIPA001,YIP,Annie,,AWASG,,,F,
YIPF001,YIP,Fanny,,VLBC,,,F,
YIPI001,YIP,Ida,,IDLE,,,F,
YIPI002,YIP,Irene,,KBGC,,,F,
YIPI003,YIP,Iggy,,IDLE,,,F,
YIPJ001,YIP,Joan,,IDLE,,,F,
YIPJ003,YIP,Jarice,,ELBC,,,F,
YIPK001,YIP,Kimmy,,KCC,,,F,
YIPK002,YIP,Karan,Ka Wai,STSA,,,F,
YIPP001,YIP,,Pui Shan,IDLE,,,F,
YIPS001,YIP,,S.F.,IDLE,,,F,
YIPS002,YIP,Sandy,,CELBC,,,F,
YIPV001,YIP,Vivian,Wai Tak,CCC,,,F,
YIPY001,YIP,,Yat Ling,TPLBC,,,F,
YIUA001,YIU,Anna,Yin Yin,STSA,,,F,
YIUA002,YIU,Antonia,,CLBC,,,F,
YIUC001,YIU,,Chun Kiu,CSD,,,F,
YIUH002,YIU,Helen,,IDLE,,,F,
YIUL001,YIU,Linda,,ILBC,,,F,
YIUM001,YIU,Mag,Mei Ling,IDLE,,,F,
YIUM002,YIU,Miriam,,CCC,,,F,
YIUM003,YIU,Min,Ka Mun,AYFP,,,F,
YIUT001,YIU,Tonia,,HKFC,,,F,
YIUY001,YIU,Yvonne,,CSD,,,F,
YOWC001,YOW,Christina,,IDLE,,,F,
YU$A001,YU,Anita,,IDLE,,,F,
YU$A002,YU,Anny,,SBSC,C,,F,
YU$C001,YU,Christy,Dan Wah,STSA,,,F,
YU$C002,YU,Cyzonia,,IRC,,,F,
YU$D001,YU,Dorothy,,CCC,,,F,
YU$D002,YU,Daisy,,CLBC,A,,F,
YU$E001,YU,Esther,Tan Ha,STSA,A,,F,
YU$E002,YU,Eva,,HKFC,,,F,
YU$E003,YU,Ewan,,LCN,,,F,
YU$F001,YU,Fion,,VLBC,,,F,
YU$K001,YU,,Kei Hsin,IDLE,,,F,
YU$K002,YU,Kelly,,SBI,,,F,
YU$L001,YU,,Lang Yuk,IDLE,,,F,
YU$M001,YU,Mandy,,IDLE,,,F,
YU$M002,YU,Mandy,,LCN,,,F,
YU$O001,YU,Olivia,Kwok Wing,CCC,,,F,
YU$S001,YU,Sabrina,,HKCC,,,F,
YU$S002,YU,Shandy,,CdeR,,,F,
YU$S003,YU,Sylvia,,IRC,,,F,
YU$V001,YU,Vicky,Lai Mui,CdeR,,,F,
YU$W001,YU,Wendy,,CCC,,,F,
YU$X001,YU,,Xiao Yan,CCC,,,F,
YU$Y001,YU,,Yuk Wai,IDLE,,,F,
YU$Y002,YU,,Yin Ping,GLBC,,,F,
YU$Y003,YU,Yani,,IDLE,,,F,
YU$Y004,YU,,Yee Sin,HKYDT,,,F,
YU$Y005,YU,Yvonne,,ABC,,,F,
YUEA001,YUE,Anita,Lai Ping,SBI,,,F,
YUEA002,YUEN,Angela,,KCC,,,F,
YUEB001,YUE,Brenda,Mei Chu,FC,A,,F,
YUEM001,YUEN,May,,VLBC,,,F,
YUER001,YUEN,Rowena,,CCC,,,F,
YUES001,YUEN,,Shuk ting,IDLE,,,F,
YUES002,YUET,Sandy,,KBGC,,,F,
YUNA001,YUNG,Anna,,IDLE,,,F,
YUNC001,YUNG,Cherry,,IDLE,,,F,
YUND001,YUNG,Danny,,ILBC,,,F,
YUNG001,YUNG,Grace,,IDLE,,,F,
YUNI002,YUNG,Ivy,Mei Lin,IRC,A,,F,
YUNI003,YUN,Iris,,IDLE,,,F,
YUNJ001,YUNG,Janice,HKYDT,WISC,,,F,
YUNL001,YUNG,Lydia,,IDLE,,,F,
YUNT001,YUNG,Teresa,,HKCC,,,F,
YUNY001,YUNG,Yolanda,,IDLE,,,F,
ZHAJ001,ZHANG,Jue,,WISC,,,F,
ZHAJ002,ZHANG,Jane,,YLLBC,,,F,
ZHAP001,ZHANG,Peggy,,IDLE,,,F,
ZHAV001,ZHANG,Veronica,,IDLE,,,F,
ZHEK001,ZHENG,,Ke Mei,LCN,,,F,
ZHOE001,ZHOU,Ella,,LCN,,,F,
